Player,Events,Date,Games,ID
,11. Würfelgötter Star Wars Legion Turnier,2023-07-29,3,519
,Star Wars Legion Store Championship Heroes Inn,2023-09-10,3,821
,White Rabbit Star Wars: Legion – Store Championship AACHEN,2023-09-24,4,796
,1. Legion Store Championship im Battle Bear,2023-10-08,3,714
,SWL im Norden - Midnight Horizon,2023-10-14,5,724
,"Star Wars: Legion 2023 World Open Qualifier Cologne, Germany.",2023-12-02,3,666
,Star Wars Legion : World Championship 2024,2024-03-22,6,1026
,22,,77,
Matt Bronson,LVO 2020 Saturday Heat,2020-01-25,4,100
,SoCal Open 2021,2021-10-23,3,152
,SoCal Open Redemption 2021,2021-10-24,3,153
,Las Vegas Open 2022 SW: Legion Championships,2022-01-28,3,190
,Las Vegas Open 2022 SW: Legion Championships Saturday Cut,2022-01-29,3,191
,Adepticon 2022 Day 2,2022-03-26,4,222
,Legion By The Bay - Day 1,2022-05-28,3,249
,Legion By The Bay - Day 2,2022-05-29,3,250
,Lone Star Open 2022 Day 1,2022-07-23,3,272
,Lone Star Open 2022 Champion Bracket,2022-07-24,3,274
,SoCal Open 2022 Star Wars Legion,2022-10-22,4,317
,Golden State Games World Qualifier,2022-11-05,6,337
,Las Vegas Open Grand Championship,2023-01-27,6,350
,World Championships 2023,2023-03-24,5,367
,Doubles at Adepticon 2023,2023-03-26,1,613
,Stampede City Open - Star Wars Legion - 2023,2023-06-10,5,549
,Sentry Box Legion Store Championship 2023,2023-09-09,3,829
,Worlds Open Qualifier Netherlands by Tabletop Kingdom,2023-11-18,5,638
,Star Wars Legion : Swiss 2024,2024-03-21,3,1030
,Star Wars Legion : World Championship 2024,2024-03-22,5,1026
,21,,79,
Johannes J-I,Coruscant Casual Drop II,2019-07-07,3,34
,Deutsche Meisterschaft Star Wars Legion,2019-08-18,3,37
,Germany/Norden Prime Championship,2019-11-02,5,16
,Prime Championship @ Coruscant,2020-02-15,3,116
,European Grand Championship UK Finals,2020-03-01,3,130
,Star Wars Legion Im Atlantic Hotel,2021-08-28,6,175
,AMG Worlds Qualifier UK @ UKGE,2022-06-03,4,255
,World Open Qualifier Spain 2022,2022-10-15,6,300
,World Championships 2023,2023-03-24,3,367
,Unconventional Warfare at Adepticon 2023,2023-03-25,3,516
,SWL im Norden - Midnight Horizon,2023-10-14,5,724
,Legion Im Erfurter Outer Rim I,2023-11-25,3,627
,22,,91,
JR Deeter(Legion Lads),Las Vegas Open 2022 SW: Legion Championships,2022-01-28,3,190
,Las Vegas Open 2022 SW: Legion Championships Saturday Cut,2022-01-29,6,191
,Las Vegas Open Grand Championship,2023-01-27,7,350
,Otto’s Monthly SW Legion (May),2023-05-21,3,552
,Star Wars Legion World Open Qualifier at LVO,2024-01-19,8,389
,5,,27,
Lyla Claire,AMG Worlds Qualifier UK @ UKGE,2022-06-03,4,255
,SCS Southampton Star Wars Legion 2022,2022-10-22,2,325
,That's No Dark Sphere (London Series IV),2022-11-12,3,331
,Operation Stardust-Star Wars Legion Tournament- Beachhead 2023,2023-02-11,3,355
,MK Star Wars Legion Tournament April,2023-04-22,3,602
,That's No DarkSphere (2023 London Series VII),2023-07-30,3,462
,BIG Star Wars Legion Event,2023-08-05,3,517
,Incom Gaming: Star Wars Legion Store Championship 2023,2023-09-16,4,805
,That's No Dark Sphere - It's a Legion Store Championship!,2023-09-23,2,807
,That's No Bad Moon (2023 London Series IX),2023-10-08,3,711
,MK Star Wars Legion Store Championship,2023-10-28,3,699
,25,,95,
Kyle Dornbos,Adepticon High Command,2019-03-31,4,3
,Atlantic City Open 2021 Heat 1,2021-06-11,3,146
,Lone Star Open 2021,2021-07-24,4,150
,SoCal Open 2021,2021-10-23,6,152
,Adepticon 2022 Day 2,2022-03-26,3,222
,Star Wars Legion ACO 2022 Heat 1,2022-06-10,3,259
,Star Wars Legion ACO 2022 Heat Top Cut,2022-06-12,1,261
,NOVA Open Star Wars: Legion Heat 1,2022-09-02,3,293
,NOVA Open Star Wars: Legion Finals,2022-09-04,3,295
,PAX Unplugged 2022 Legion Championship,2022-12-02,5,339
,Las Vegas Open Grand Championship,2023-01-27,9,350
,Lone Star Legion World Open Qualifier Event 2023,2023-07-22,3,574
,Lone Star Redemption,2023-07-23,2,405
,NOVA Open 2023 Grand Championship,2023-09-01,7,479
,Star wars legion WQ at Pax unplugged 2023,2023-12-02,6,782
,Star Wars Legion : Swiss 2024,2024-03-21,3,1030
,20,,82,
Brian Baer,Adepticon Last Chance Qualifier,2019-03-30,4,2
,Revenge of the Smackdown!,2022-01-22,4,189
,Adepticon 2022 Day 2,2022-03-26,3,222
,Summer Smackdown,2022-07-09,2,267
,GenCon - AMG Star Wars 2022 World Open Qualifier - Star Wars: Legion - Heat 1,2022-08-04,3,280
,GenCon - AMG Star Wars 2022 World Open Qualifier - Star Wars: Legion - Finals,2022-08-07,3,282
,Circle City Cup 1st Annual,2022-09-24,3,310
,World Championships 2023,2023-03-24,3,367
,The Indy Open,2023-06-16,6,553
,GenCon 2023 WOQ (Thursday Heat),2023-08-03,3,481
,GenCon 2023 WOQ (Friday Heat),2023-08-04,3,478
,GenCon 2023 WOQ Saturday Swiss,2023-08-05,2,598
,The Legion Cup,2023-11-01,3,628
,Smackdown for the Invite,2023-11-04,3,636
,Smackdown for the Invite,2024-01-06,3,778
,Star Wars Legion : Swiss 2024,2024-03-21,2,1030
,Star Wars Legion : World Championship 2024,2024-03-22,6,1026
,18,,60,
Peter “Xiconia” Lyons,BrisCon 2019 Star Wars Legion,2019-04-27,4,200
,Legion Hyperspace Rally at Rebel Outpost,2019-05-05,3,29
,Legion Rally Point Qualifier,2019-05-25,3,24
,HOW - STAR WARS LEGION: RALLYPOINT QUALIFIER,2019-06-01,3,26
,Legion RPQ,2019-07-14,3,43
,Rally Point Qualifier,2019-09-14,2,66
,Maximum Firepower MOAB,2019-10-05,4,40
,HOW - 2019 Grand Championship,2019-10-26,3,41
,HOW - 2019 Grand Championship Final,2019-10-27,1,70
,CanCon 2020,2020-01-25,5,102
,Can Con Legion,2022-01-22,5,188
,Briscon Legion 2022,2022-04-23,5,237
,CanCon - Star Wars: Legion 2023,2023-01-20,5,348
,Briscon 2023 - Legion,2023-04-28,4,624
,2023 NSW/ACT State Championship,2023-08-11,5,423
,Star Wars: Legion - 2023 Oceanic League Championship,2023-09-15,5,793
,Star Wars Legion MOAB 2023,2023-09-29,5,794
,Boss Nass Store Championship Tournament,2023-10-20,3,719
,CANCON 2024 - Star Wars Legion World Open Qualifier Australia,2024-01-26,5,868
,Star Wars Legion : World Championship 2024,2024-03-22,6,1026
,22,,89,
Dave Grant,Adepticon Last Chance Qualifier,2019-03-30,4,2
,Prime Championship Milton Keynes,2019-11-16,4,27
,Star Wars Legion Sanctuary February,2022-02-13,3,194
,AMG Worlds Qualifier UK @ UKGE,2022-06-03,6,255
,Star Wars Legion @ Sanctuary -June (Sunday),2022-06-11,3,258
,Star Wars Legion @ Sanctuary,2022-10-09,3,327
,Dice and Ducks Proving Grounds,2022-11-26,3,329
,Las Vegas Open Grand Championship,2023-01-27,6,350
,MK Star Wars Legion Tournament April,2023-04-22,3,602
,BASH 2023 Store Championship,2023-09-03,2,798
,Life Day Massacre,2024-01-27,5,866
,24,,103,
Steve Gibb,Legion RPQ,2019-07-14,3,43
,HOW - 2019 Grand Championship,2019-10-26,3,41
,HOW - 2019 Grand Championship Final,2019-10-27,2,70
,Prime Championship @ The Games Cube,2020-03-01,3,132
,Clash of the Titans 2022,2022-04-09,5,234
,Oceanic League Legion Grand Championships Invite 2 Day Event,2022-08-20,5,286
,Star Wars Legion MOAB 2022,2022-10-01,5,307
,World Open Qualifier- Sydney 2022,2022-11-12,6,332
,CanCon - Star Wars: Legion 2023,2023-01-20,5,348
,C4's SLASH,2023-04-14,3,466
,GGMaitland Star Wars Legion Tournament,2023-07-14,3,495
,C4 presents - Sithmas in July,2023-07-28,3,439
,2023 NSW/ACT State Championship,2023-08-11,5,423
,Star Wars: Legion - 2023 Oceanic League Championship,2023-09-15,5,793
,C4's Limited Operations 8 Activation,2023-11-17,3,656
,CANCON 2024 - Star Wars Legion World Open Qualifier Australia,2024-01-26,5,868
,Imperial March: Rise Of The First Order,2024-03-01,2,1022
,17,,66,
Oskar,Galaktyka W Ogniu Ii Vol. 2,2021-05-29,3,165
,Galaktyka W Ogniu Ii Vol. 3,2021-06-19,3,167
,Galaktyka W Ogniu Ii Vol. 5,2021-10-17,3,156
,Galaktyka W Ogniu Ii Vol. 6,2021-11-28,3,164
,Galaktyka W Ogniu II Vol. 7,2022-01-15,3,186
,Adepticon 2022 Day 2,2022-03-26,3,222
,AMG Worlds Qualifier UK @ UKGE,2022-06-03,5,255
,Turniej Star Wars Legion W MGC,2022-07-02,3,265
,SFI Legion World Open Qualifier 2022 - Day 1A,2022-09-02,3,296
,SFI Legion World Open Qualifier 2022 - Day 2,2022-09-04,3,298
,Turniej Galaktyka w Ogniu edycja III vol. VI,2023-01-15,3,347
,Turniej Galaktyka w Ogniu edycja IV vol. 1,2023-03-12,3,364
,Turniej „Galaktyka w Ogniu” edycja IV vol. II,2023-05-14,3,457
,VII Turniej Star Wars Legion w Matisoft Gaming Club,2023-05-20,3,560
,Legion Store Championship - Bydgoszcz,2023-07-22,6,403
,Star wars Legion Store Championship Malastare Open,2023-08-05,4,615
,VIII Turniej Star Wars Legion w Matisoft Gaming Club,2023-08-26,3,493
,REBEL Star Wars: Legion World Qualifier Polska,2023-10-07,4,717
,Store Championship Star Wars Legion: Gwiezdna Arena Paladynatu,2023-11-04,2,632
,Turniej „Galaktyka w Ogniu” edycja IV vol. V,2023-11-26,3,679
,Turniej „Galaktyka w Ogniu” edycja IV vol. VI - Mid rim on fire!,2024-02-10,3,850
,29,,109,
Mitch Kazmierczak,RC Crew Legion Casual Event,2020-11-28,4,206
,Legion Prime Champs,2020-12-12,3,207
,Can Con Legion,2022-01-22,5,188
,Clash of the Titans 2022,2022-04-09,5,234
,Briscon Legion 2022,2022-04-23,5,237
,NSW/ACT State Championship,2022-06-04,5,256
,SW Legion @Wintercon 2022,2022-07-15,5,268
,Oceanic League Legion Grand Championships Invite 2 Day Event,2022-08-20,5,286
,World Open Qualifier- Sydney 2022,2022-11-12,6,332
,C4's SLASH,2023-04-14,3,466
,Briscon 2023 - Legion,2023-04-28,5,624
,The September Qualifiers - Episode 1: Champions of the Coast,2023-09-01,3,401
,Star Wars: Legion - 2023 Oceanic League Championship,2023-09-15,5,793
,Star Wars Legion MOAB 2023,2023-09-29,5,794
,Star Wars: Legion 2023 World Open Qualifier -- Armageddon New Zealand,2023-10-20,3,686
,C4's Limited Operations 8 Activation,2023-11-17,2,656
,CANCON 2024 - Star Wars Legion World Open Qualifier Australia,2024-01-26,5,868
,Imperial March: Rise Of The First Order,2024-03-01,3,1022
,Star Wars Legion : World Championship 2024,2024-03-22,6,1026
,21,,93,
Tyler Carnes,Revenge of the Smackdown!,2022-01-22,4,189
,Adepticon 2022 Day 2,2022-03-26,3,222
,Smackdown for the Cause!,2022-04-30,3,239
,"Rocky Top, Battle for Endor",2022-05-28,5,252
,Storm in and Smackdown,2022-10-22,3,315
,Last Chance Qualifier 2023,2023-03-23,3,366
,Star Wars Legion Store Championship,2023-06-01,3,607
,The Indy Open,2023-06-16,6,553
,Three Brothers world qualifier store event.,2023-07-08,3,434
,Smackdown for the Invite,2023-09-09,3,841
,HKG's Legion Store Championship,2023-10-14,3,694
,Smackdown for the Invite,2024-01-06,3,778
,Star Wars Legion : Swiss 2024,2024-03-21,1,1030
,16,,57,
Markus Wacker,European Grand Championship UK,2020-02-29,4,129
,European Grand Championship UK Finals,2020-03-01,1,130
,2. Star Wars Legion Turnier Im Neuen Battle Bear,2021-10-16,3,182
,Wargame Legend - Open Starwars Legion,2021-11-13,4,160
,Open du Nord 2022,2022-04-09,6,233
,AMG Star Wars 2022 World Open Qualifier Star Wars Legion Heat 1,2022-07-29,3,275
,AMG Star Wars 2022 World Open Qualifier Top 8,2022-07-31,3,277
,SWL im Norden - Angriff Auf Die Galopprennbahn,2022-09-03,6,292
,World Open Qualifier Spain 2022,2022-10-15,6,300
,8. Star Wars Legion Turnier im Battle Bear,2022-11-06,3,333
,Wolffe's Strike Three,2023-03-05,3,360
,Wolffe‘s Strike Four,2023-07-29,3,541
,SWL im Norden - Midnight Horizon,2023-10-14,5,724
,Wolffe's Strike Five,2023-11-11,3,633
,"Star Wars: Legion 2023 World Open Qualifier Cologne, Germany.",2023-12-02,3,666
,Wolffe's Strike Six,2024-01-27,3,870
,21,,86,
Mike Knaack,10. Würfelgötter Star Wars Legion Turnier,2023-05-20,3,535
,11. Würfelgötter Star Wars Legion Turnier,2023-07-29,3,519
,White Rabbit Star Wars: Legion – Store Championship ESSEN,2023-09-10,4,784
,White Rabbit Star Wars: Legion – Store Championship AACHEN,2023-09-24,4,796
,"Star Wars: Legion 2023 World Open Qualifier Cologne, Germany.",2023-12-02,3,666
,Geballer auf Geonosis,2024-01-27,3,877
,Star Wars Legion : World Championship 2024,2024-03-22,6,1026
,7,,26,
Safsouf#6951,Swlegion - Coruscant Edition Paris,2021-07-03,3,169
,Sw Legion - Coruscant Edition - Paris - Vol3.,2021-09-17,3,177
,Wargame Legend - Open Starwars Legion,2021-11-13,4,160
,Championnat de France 2021,2021-12-11,4,184
,Championnat de France 2021 Top 8 Elimination Directe,2021-12-12,3,185
,3eme Tournoi a la Forge Ludique,2022-02-27,3,220
,Open du Nord 2022,2022-04-09,4,233
,9,,31,
Colton Evans-Dust Bowl Bounty Hunters,Lone Star Open 2022 Day 1,2022-07-23,3,272
,Lone Star Open 2022 Champion Bracket,2022-07-24,3,274
,Dust Bowl Battles August 2022,2022-08-13,3,283
,Dust Bowl Battles Legion Unplugged February Event,2023-02-11,3,356
,Dust Bowl Battles,2023-03-04,3,359
,Dust Bowl Battles - Oklahoma- April 2023,2023-04-15,3,502
,Dust Bowl Battles - Oklahoma - May 2023,2023-05-27,3,592
,Lone Star Legion World Open Qualifier Event 2023,2023-07-22,3,574
,Lone Star Redemption,2023-07-23,3,405
,Master and Apprentice League 2023 - Oklahoma,2023-08-26,4,580
,Dust Bowl Battles - GameHQ Store Championship - Oklahoma - September 2023,2023-09-16,4,789
,Dust Bowl Battles - Edmond Store Championship,2023-12-02,3,779
,Dust Bowl Battles - Oklahoma - February 2024,2024-02-17,3,865
,14,,45,
"Danny ""Kiramode"" Trujillo",Las Vegas Open 2022 SW: Legion Championships,2022-01-28,3,190
,Las Vegas Open 2022 SW: Legion Championships Saturday Cut,2022-01-29,3,191
,Adepticon 2022 Day 2,2022-03-26,3,222
,Misty Mountain Spring Legion Tournament,2022-05-14,3,244
,GenCon - AMG Star Wars 2022 World Open Qualifier - Star Wars: Legion - Heat 1,2022-08-04,3,280
,GenCon - AMG Star Wars 2022 World Open Qualifier - Star Wars: Legion - Finals,2022-08-07,2,282
,War for Wausau 09/17/2022,2022-09-17,3,313
,Las Vegas Open Grand Championship,2023-01-27,4,350
,GenCon 2023 WOQ (Thursday Heat),2023-08-03,3,481
,GenCon 2023 WOQ Saturday Swiss,2023-08-05,2,598
,13,,43,
Lucas Ustick (Teknofobia),Gameology Rallypoint Qualifier,2019-08-10,4,60
,Star Wars Legion Prime Championship,2019-12-14,3,80
,Prime Championship @ The Perky Nerd,2020-02-29,3,123
,SoCal Open 2021,2021-10-23,3,152
,SoCal Open Redemption 2021,2021-10-24,1,153
,Las Vegas Open 2022 SW: Legion Championships,2022-01-28,3,190
,Las Vegas Open 2022 SW: Legion Championships Saturday Cut,2022-01-29,3,191
,SWL im Norden - Angriff Auf Die Galopprennbahn,2022-09-03,6,292
,7. Star Wars Legion Turnier im Battle Bear,2022-09-18,3,312
,8. Star Wars Legion Turnier im Battle Bear,2022-11-06,3,333
,Wolffe's Strike Three,2023-03-05,3,360
,World Championships 2023,2023-03-24,3,367
,14,,47,
Iñaki Asenjo,Chn: Regional De Mustafar,2021-06-11,4,159
,Freakwars Star Wars Legion Kingdom Wargames,2021-08-21,4,174
,Torneo Regional Bespin SW Legion CHN,2022-03-05,6,223
,Torneo Regional Kamino SW Legion CHN,2022-04-09,4,232
,Nacional Circuito Holocron 21/22,2022-06-18,5,264
,World Open Qualifier Spain 2022,2022-10-15,6,300
,World Championships 2023,2023-03-24,3,367
,7,,32,
Liam Kelly - Florida Man,Tampa Open: Takodana Tussle,2022-03-12,3,225
,Star Wars Legion: Sunshine State Open,2022-04-23,3,236
,Star Wars Legion ACO 2022 Heat 2,2022-06-11,3,260
,Star Wars Legion ACO 2022 Heat Top Cut,2022-06-12,3,261
,Luminous Gaming Open,2022-07-23,3,271
,Raid on Coruscant,2023-03-11,3,361
,Critical Hit Games Crucible Carnage,2023-08-12,3,566
,Star Wars Legion Grand Tournament at Crucible 2023,2023-09-29,4,809
,CHG Fall Store Championship,2023-10-14,3,736
,Warehouse 51 Star Wars Legion Store Championship,2024-01-06,3,766
,Star Was Legion: Spice Runners Open,2024-02-10,3,851
,12,,38,
Michael Barry - Capitol Capos/ImperialTerrain/The Fifth Trooper,Las Vegas Open,2019-02-08,4,1
,Adepticon Last Chance Qualifier,2019-03-30,4,2
,Prime Championship @ Huzzah Hobbies,2020-01-18,3,98
,NOVA Open Star Wars: Legion Heat 1,2022-09-02,3,293
,NOVA Open Star Wars: Legion Finals,2022-09-04,3,295
,PAX Unplugged 2022 Legion Championship,2022-12-02,5,339
,Las Vegas Open Grand Championship,2023-01-27,9,350
,Richmond Open,2023-05-06,5,609
,Top Deck Games SW Legion 2023 Store Championship,2023-06-24,3,406
,NOVA Open 2023 Grand Championship,2023-09-01,7,479
,Star Wars Legion Grand Tournament at Crucible 2023,2023-09-29,3,809
,Store Championship Huzzah Hobbies,2023-10-14,3,705
,Game Kastle 11/4 Store Championship,2023-11-04,3,722
,Star wars legion WQ at Pax unplugged 2023,2023-12-02,6,782
,Cherokee Open 2024,2024-02-24,6,842
,Star Wars Legion : Swiss 2024,2024-03-21,3,1030
,21,,96,
Kentucky Dan - Crit2Block,Cherokee Open Star Wars Legion Championship,2022-02-26,3,217
,Cherokee Open Star Wars Legion Redemption Bracket,2022-02-27,3,218
,Atomic Empire Legion Tournament,2022-05-14,4,245
,Richmond Open 2022 Star Wars Legion,2022-05-27,5,248
,Atomic Empire Star Wars Legion Tournament November,2022-11-19,3,330
,Legion Cherokee Open 2023,2023-02-25,5,358
,Rocky Top Game Con 2023 : Legion,2023-05-27,5,488
,Atomic Empire Star Wars Legion Tournament: Maximum Firepower,2023-06-10,5,459
,NOVA Open 2023 Grand Championship,2023-09-01,8,479
,Atomic Empire Star Wars Legion Tournament: Darkness Descends,2023-10-14,3,690
,Cherokee Open 2024,2024-02-24,6,842
Nostrus,Sw Legion - Coruscant Edition - Paris - Vol3.,2021-09-17,3,177
,Wargame Legend - Open Starwars Legion,2021-11-13,4,160
,Championnat de France 2021,2021-12-11,4,184
,Championnat de France 2021 Top 8 Elimination Directe,2021-12-12,3,185
,Open du Nord 2022,2022-04-09,6,233
,Open du Sud 2023,2023-11-18,5,674
,Cassoulet Open,2023-12-02,5,635
,11,,47,
Krzysztof Trojanowski,Prime Championship @ Warszawa,2020-01-18,4,96
,Galaktyka W Ogniu Ii Vol. 6,2021-11-28,3,164
,Galaktyka W Ogniu II Vol. 7,2022-01-15,3,186
,Galaktyka W Ogniu III Vol. 1,2022-02-27,3,219
,Galaktyka W Ogniu III Vol. 2,2022-03-27,3,229
,Galaktyka W Ogniu III Vol. 3,2022-05-28,3,251
,Galaktyczne Mistrzostwa Polski 2022,2022-10-01,6,304
,IV Turniej Star Wars Legion W MGC,2022-11-05,3,334
,Turniej Galaktyka w Ogniu edycja III vol. VI,2023-01-15,3,347
,VI Turniej Star Wars Legion w Matisoft Gaming Club,2023-02-11,3,353
,Turniej Galaktyka w Ogniu edycja IV vol. 1,2023-03-12,2,364
,Turniej „Galaktyka w Ogniu” edycja IV vol. II,2023-05-14,3,457
,Turniej „Galaktyka w Ogniu” edycja IV vol. III,2023-07-15,3,498
,VIII Turniej Star Wars Legion w Matisoft Gaming Club,2023-08-26,3,493
,Legion Store Championship Galaktyka w Ogniu,2023-09-16,5,822
,REBEL Star Wars: Legion World Qualifier Polska,2023-10-07,8,717
,Store Championship Star Wars Legion: Gwiezdna Arena Paladynatu,2023-11-04,6,632
,Turniej „Galaktyka w Ogniu” edycja IV vol. V,2023-11-26,3,679
,Turniej „Galaktyka w Ogniu” edycja IV vol. VI - Coruscant on fire!,2024-02-10,3,880
,20,,74,
Selim Keskin,Star Wars Legion Prime Championship 'Wurfelgotter',2019-10-05,3,39
,Siegener Legion Prime Turnier,2020-02-08,3,108
,AMG Star Wars 2022 World Open Qualifier Star Wars Legion Heat 1,2022-07-29,3,275
,11. Würfelgötter Star Wars Legion Turnier,2023-07-29,3,519
,SWL im Norden - Midnight Horizon,2023-10-14,5,724
,Worlds Open Qualifier Netherlands by Tabletop Kingdom,2023-11-18,5,638
,"Star Wars: Legion 2023 World Open Qualifier Cologne, Germany.",2023-12-02,3,666
,17,,62,
Dennis Jenkel,Coruscant Casual Drop II,2019-07-07,3,34
,Germany/Norden Prime Championship,2019-11-02,5,16
,Star Wars Legion Im Atlantic Hotel,2021-08-28,6,175
,Wargame Legend - Open Starwars Legion,2021-11-13,4,160
,Las Vegas Open 2022 SW: Legion Championships,2022-01-28,3,190
,Las Vegas Open 2022 SW: Legion Championships Saturday Cut,2022-01-29,4,191
,Open du Nord 2022,2022-04-09,4,233
,AMG Worlds Qualifier UK @ UKGE,2022-06-03,4,255
,AMG Star Wars 2022 World Open Qualifier Star Wars Legion Heat 1,2022-07-29,3,275
,AMG Star Wars 2022 World Open Qualifier Top 8,2022-07-31,3,277
,SWL im Norden - Angriff Auf Die Galopprennbahn,2022-09-03,6,292
,REBEL Star Wars: Legion World Qualifier Polska,2023-10-07,5,717
,SWL im Norden - Midnight Horizon,2023-10-14,4,724
,Legion Im Erfurter Outer Rim I,2023-11-25,3,627
,Star Wars Legion : World Championship 2024,2024-03-22,5,1026
,26,,111,
Joseph Hicks l IndyGarrison,Adepticon 2022 Day 1,2022-03-25,4,221
,Adepticon 2022 Day 2,2022-03-26,4,222
